﻿Entreprise:;SOCIETE EXEMPLE;;
Siren:;100000001;;
Date de clôture:;31/12/2018;;
Durée de l'exercice:;12;;
;;;
;;;
BILAN;;;
Bilan Actif;Brut;Amortissement;Net
Capital souscrit non appelé;0;;0
Frais d’établissement;0;0;0
Frais de développement ou de recherche et développement;0;0;0
Concessions, brevets et droits similaires;28475;28475;0
Fonds commercial;0;0;0
Autres immobilisations incorporelles;540293;27044;513249
Avances et acomptes sur immobilisations incorporelles;0;0;0
Terrains;2288972;400322;1888651
Constructions;3174799;1830832;1343968
Installations techniques, matériel et outillage industriels;91228;80009;11219
Autres immobilisations corporelles;244629;196924;47706
Immobilisations en cours;302441;0;302441
Avances et acomptes;0;0;0
Participations évaluées ‐ mise en équivalence;0;0;0
Autres participations;68919865;0;68919865
Créances rattachées à des participations;9347425;0;9347425
Autres titres immobilisés;3663;0;3663
Prêts;0;0;0
Autres immobilisations financières;2559;0;2559
TOTAL (I);84944350;2563605;82380745
Matières premières, approvisionnements;0;0;0
En cours de production de biens;0;0;0
En cours de production de services;0;0;0
Produits intermédiaires et finis;0;0;0
Marchandises;0;0;0
Avances et acomptes versés sur commandes;199270;0;199270
Clients et comptes rattachés;30068;0;30068
Autres créances;2233060;1703757;529304
Capital souscrit et appelé, non versé;0;0;0
Valeurs mobilières de placement;13219183;301461;12917722
Disponibilités;1404319;0;1404319
Charges constatées d’avance;36923;0;36923
TOTAL (II);17122824;2005218;15117606
Charges à répartir ou frais d’émission d’emprunt;0;;
Primes de remboursement des obligations (IV);0;;
Ecarts de conversion actif (V);0;;
TOTAL GENERAL (0 à V);102067174;4568823;97498351
Parts à moins d’un an;0;;
Parts à plus d’un an;1299000;;
;;;
Passif;;;
Capital social ou individuel (1);711840;;
Primes d’émission, de fusion, d’apport, ...;7963;;
Ecarts de réévaluation (2);0;;
  (dont écart d’équivalence);0;;
Réserve légale (3);71183;;
Réserves statutaires ou contractuelles;0;;
Réserves réglementées (3);0;;
  (dont réserve spéciale des provisions pour fluctuation des cours);0;;
Autres réserves;89549282;;
  (dont réserve relative à l’achat d’oeuvres originales d’artistes vivants);0;;
Report à nouveau;0;;
RESULTAT DE L’EXERCICE (bénéfice ou perte);-289131;;
Subventions d’investissement;1064;;
Provisions réglementées;217140;;
TOTAL (I);90269342;;
Produit des émissions de titres participatifs;0;;
Avances conditionnées;0;;
TOTAL (II);0;;
Provisions pour risques;48780;;
Provisions pour charges;2839131;;
TOTAL (III);2887911;;
Emprunts obligataires convertibles;0;;
Autres emprunts obligataires;0;;
Emprunts et dettes auprès des établissements de crédit (5);0;;
Emprunts et dettes financières divers;2604908;;
Dont emprunts participatifs;0;;
Avances et acomptes reçus sur commandes en cours;0;;
Dettes fournisseurs et comptes rattachés;148218;;
Dettes fiscales et sociales;125863;;
Dettes sur immobilisations et comptes rattachés;1000000;;
Autres dettes;123502;;
Produits constatés d’avance (4);338608;;
TOTAL (IV);4341098;;
Ecarts de conversion passif (V);0;;
TOTAL GENERAL (I à V);97498351;;
  (3) Dont réserve spéciale des plus‐values à long terme;0;;
  (4) Dettes et produits constatés d’avance à moins d’un an;841098;;
  (5) Dont concours bancaires courants, et soldes créditeurs de banques et C.C.P.;0;;
